2021-02-08 06:00:00+00:00,InfoPlusVTBS,,3
2021-02-08 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-08 08:00:00+00:00,InfoPlusVTBS,,367
2021-02-08 09:00:00+00:00,InfoPlusVTBS,,4
2021-02-08 10:00:00+00:00,InfoPlusVTBS,,2
2021-02-08 11:00:00+00:00,InfoPlusVTBS,,10
2021-02-08 12:00:00+00:00,InfoPlusVTBS,,373
2021-02-08 13:00:00+00:00,InfoPlusVTBS,,2
2021-02-08 14:00:00+00:00,InfoPlusVTBS,,18
2021-02-08 15:00:00+00:00,InfoPlusVTBS,,542
2021-02-08 16:00:00+00:00,InfoPlusVTBS,,409
2021-02-08 17:00:00+00:00,InfoPlusVTBS,,432
2021-02-08 18:00:00+00:00,InfoPlusVTBS,,1
2021-02-08 19:00:00+00:00,InfoPlusVTBS,,816
2021-02-08 20:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 00:00:00+00:00,InfoPlusVTBS,,812
2021-02-09 01:00:00+00:00,InfoPlusVTBS,,406
