2021-02-02 04:00:00+00:00,InfoPlusTRB,,185
2021-02-02 05:00:00+00:00,InfoPlusTRB,,562
2021-02-02 06:00:00+00:00,InfoPlusTRB,,955
2021-02-02 07:00:00+00:00,InfoPlusTRB,,939
2021-02-02 08:00:00+00:00,InfoPlusTRB,,751
2021-02-02 09:00:00+00:00,InfoPlusTRB,,1474
2021-02-02 10:00:00+00:00,InfoPlusTRB,,1947
2021-02-02 11:00:00+00:00,InfoPlusTRB,,911
2021-02-02 12:00:00+00:00,InfoPlusTRB,,918
2021-02-02 13:00:00+00:00,InfoPlusTRB,,1203
2021-02-02 14:00:00+00:00,InfoPlusTRB,,231
2021-02-02 15:00:00+00:00,InfoPlusTRB,,5
2021-02-02 18:00:00+00:00,InfoPlusTRB,,195
2021-02-02 19:00:00+00:00,InfoPlusTRB,,165
2021-02-02 20:00:00+00:00,InfoPlusTRB,,867
2021-02-02 21:00:00+00:00,InfoPlusTRB,,261
2021-02-02 22:00:00+00:00,InfoPlusTRB,,33
