2021-02-22 03:00:00+00:00,KV6posinfo,,6946
2021-02-22 04:00:00+00:00,KV6posinfo,,27332
2021-02-22 05:00:00+00:00,KV6posinfo,,52865
2021-02-22 06:00:00+00:00,KV6posinfo,,64577
2021-02-22 07:00:00+00:00,KV6posinfo,,67171
2021-02-22 08:00:00+00:00,KV6posinfo,,63724
2021-02-22 09:00:00+00:00,KV6posinfo,,57834
2021-02-22 10:00:00+00:00,KV6posinfo,,64230
2021-02-22 11:00:00+00:00,KV6posinfo,,63899
2021-02-22 12:00:00+00:00,KV6posinfo,,56381
2021-02-22 13:00:00+00:00,KV6posinfo,,65326
2021-02-22 14:00:00+00:00,KV6posinfo,,66165
2021-02-22 15:00:00+00:00,KV6posinfo,,66948
2021-02-22 16:00:00+00:00,KV6posinfo,,66916
2021-02-22 17:00:00+00:00,KV6posinfo,,61443
2021-02-22 18:00:00+00:00,KV6posinfo,,51718
2021-02-22 19:00:00+00:00,KV6posinfo,,48084
2021-02-22 20:00:00+00:00,KV6posinfo,,45298
2021-02-22 21:00:00+00:00,KV6posinfo,,42337
2021-02-22 22:00:00+00:00,KV6posinfo,,41202
2021-02-22 23:00:00+00:00,KV6posinfo,,30053
2021-02-23 00:00:00+00:00,KV6posinfo,,11794
2021-02-23 01:00:00+00:00,KV6posinfo,,4730
2021-02-23 02:00:00+00:00,KV6posinfo,,5500
