2021-02-13 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-13 10:00:00+00:00,InfoPlusVTBT,,78
2021-02-13 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-13 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 13:00:00+00:00,InfoPlusVTBT,,5
2021-02-13 15:00:00+00:00,InfoPlusVTBT,,5
2021-02-13 16:00:00+00:00,InfoPlusVTBT,,3
2021-02-13 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-13 21:00:00+00:00,InfoPlusVTBT,,3
2021-02-14 01:00:00+00:00,InfoPlusVTBT,,2
