2021-02-10 03:00:00+00:00,OVFiets,,25406
2021-02-10 04:00:00+00:00,OVFiets,,24008
2021-02-10 05:00:00+00:00,OVFiets,,28210
2021-02-10 06:00:00+00:00,OVFiets,,27612
2021-02-10 07:00:00+00:00,OVFiets,,29412
2021-02-10 08:00:00+00:00,OVFiets,,28847
2021-02-10 09:00:00+00:00,OVFiets,,26637
2021-02-10 10:00:00+00:00,OVFiets,,27560
2021-02-10 11:00:00+00:00,OVFiets,,27149
2021-02-10 12:00:00+00:00,OVFiets,,28289
2021-02-10 13:00:00+00:00,OVFiets,,28264
2021-02-10 14:00:00+00:00,OVFiets,,28686
2021-02-10 15:00:00+00:00,OVFiets,,27721
2021-02-10 16:00:00+00:00,OVFiets,,28640
2021-02-10 17:00:00+00:00,OVFiets,,26681
2021-02-10 18:00:00+00:00,OVFiets,,29694
2021-02-10 19:00:00+00:00,OVFiets,,28562
2021-02-10 20:00:00+00:00,OVFiets,,29539
2021-02-10 21:00:00+00:00,OVFiets,,26610
2021-02-10 22:00:00+00:00,OVFiets,,27004
2021-02-10 23:00:00+00:00,OVFiets,,25884
2021-02-11 00:00:00+00:00,OVFiets,,22908
2021-02-11 01:00:00+00:00,OVFiets,,23808
2021-02-11 02:00:00+00:00,OVFiets,,23481
