2021-02-17 03:00:00+00:00,InfoPlusRIT,,469
2021-02-17 04:00:00+00:00,InfoPlusRIT,,1035
2021-02-17 05:00:00+00:00,InfoPlusRIT,,2730
2021-02-17 06:00:00+00:00,InfoPlusRIT,,3089
2021-02-17 07:00:00+00:00,InfoPlusRIT,,2926
2021-02-17 08:00:00+00:00,InfoPlusRIT,,2607
2021-02-17 09:00:00+00:00,InfoPlusRIT,,2791
2021-02-17 10:00:00+00:00,InfoPlusRIT,,2709
2021-02-17 11:00:00+00:00,InfoPlusRIT,,3201
2021-02-17 12:00:00+00:00,InfoPlusRIT,,3228
2021-02-17 13:00:00+00:00,InfoPlusRIT,,3110
2021-02-17 14:00:00+00:00,InfoPlusRIT,,3214
2021-02-17 15:00:00+00:00,InfoPlusRIT,,2974
2021-02-17 16:00:00+00:00,InfoPlusRIT,,3256
2021-02-17 17:00:00+00:00,InfoPlusRIT,,3346
2021-02-17 18:00:00+00:00,InfoPlusRIT,,3148
2021-02-17 19:00:00+00:00,InfoPlusRIT,,2595
2021-02-17 20:00:00+00:00,InfoPlusRIT,,2288
2021-02-17 21:00:00+00:00,InfoPlusRIT,,12551
2021-02-17 22:00:00+00:00,InfoPlusRIT,,1691
2021-02-17 23:00:00+00:00,InfoPlusRIT,,1232
2021-02-18 00:00:00+00:00,InfoPlusRIT,,488
2021-02-18 01:00:00+00:00,InfoPlusRIT,,629
2021-02-18 02:00:00+00:00,InfoPlusRIT,,519
