2021-02-23 03:00:00+00:00,KV6posinfo,,7334
2021-02-23 04:00:00+00:00,KV6posinfo,,25374
2021-02-23 05:00:00+00:00,KV6posinfo,,49525
2021-02-23 06:00:00+00:00,KV6posinfo,,61471
2021-02-23 07:00:00+00:00,KV6posinfo,,66507
2021-02-23 08:00:00+00:00,KV6posinfo,,63754
2021-02-23 09:00:00+00:00,KV6posinfo,,62388
2021-02-23 10:00:00+00:00,KV6posinfo,,61771
2021-02-23 11:00:00+00:00,KV6posinfo,,64889
2021-02-23 12:00:00+00:00,KV6posinfo,,66222
2021-02-23 13:00:00+00:00,KV6posinfo,,64229
2021-02-23 14:00:00+00:00,KV6posinfo,,64542
2021-02-23 15:00:00+00:00,KV6posinfo,,65124
2021-02-23 16:00:00+00:00,KV6posinfo,,64686
2021-02-23 17:00:00+00:00,KV6posinfo,,62752
2021-02-23 18:00:00+00:00,KV6posinfo,,44719
2021-02-23 19:00:00+00:00,KV6posinfo,,35923
2021-02-23 20:00:00+00:00,KV6posinfo,,33787
2021-02-23 21:00:00+00:00,KV6posinfo,,31757
2021-02-23 22:00:00+00:00,KV6posinfo,,38754
2021-02-23 23:00:00+00:00,KV6posinfo,,32870
2021-02-24 00:00:00+00:00,KV6posinfo,,12143
2021-02-24 01:00:00+00:00,KV6posinfo,,4854
2021-02-24 02:00:00+00:00,KV6posinfo,,5144
2021-02-24 03:00:00+00:00,KV6posinfo,,1
