2021-02-21 03:00:00+00:00,OVFiets,,24256
2021-02-21 04:00:00+00:00,OVFiets,,23173
2021-02-21 05:00:00+00:00,OVFiets,,23071
2021-02-21 06:00:00+00:00,OVFiets,,25111
2021-02-21 07:00:00+00:00,OVFiets,,30759
2021-02-21 08:00:00+00:00,OVFiets,,32434
2021-02-21 09:00:00+00:00,OVFiets,,32789
2021-02-21 10:00:00+00:00,OVFiets,,33022
2021-02-21 11:00:00+00:00,OVFiets,,32621
2021-02-21 12:00:00+00:00,OVFiets,,33557
2021-02-21 13:00:00+00:00,OVFiets,,32872
2021-02-21 14:00:00+00:00,OVFiets,,32826
2021-02-21 15:00:00+00:00,OVFiets,,35531
2021-02-21 16:00:00+00:00,OVFiets,,34087
2021-02-21 17:00:00+00:00,OVFiets,,33876
2021-02-21 18:00:00+00:00,OVFiets,,31503
2021-02-21 19:00:00+00:00,OVFiets,,34273
2021-02-21 20:00:00+00:00,OVFiets,,34030
2021-02-21 21:00:00+00:00,OVFiets,,32933
2021-02-21 22:00:00+00:00,OVFiets,,32142
2021-02-21 23:00:00+00:00,OVFiets,,27334
2021-02-22 00:00:00+00:00,OVFiets,,23678
2021-02-22 01:00:00+00:00,OVFiets,,23151
2021-02-22 02:00:00+00:00,OVFiets,,24144
