2021-02-13 03:00:00+00:00,InfoPlusTRB,,138
2021-02-13 04:00:00+00:00,InfoPlusTRB,,83
2021-02-13 05:00:00+00:00,InfoPlusTRB,,341
2021-02-13 06:00:00+00:00,InfoPlusTRB,,486
2021-02-13 07:00:00+00:00,InfoPlusTRB,,1007
2021-02-13 08:00:00+00:00,InfoPlusTRB,,713
2021-02-13 09:00:00+00:00,InfoPlusTRB,,991
2021-02-13 10:00:00+00:00,InfoPlusTRB,,835
2021-02-13 11:00:00+00:00,InfoPlusTRB,,673
2021-02-13 12:00:00+00:00,InfoPlusTRB,,1477
2021-02-13 13:00:00+00:00,InfoPlusTRB,,940
2021-02-13 14:00:00+00:00,InfoPlusTRB,,63
2021-02-13 15:00:00+00:00,InfoPlusTRB,,250
2021-02-13 16:00:00+00:00,InfoPlusTRB,,204
2021-02-13 17:00:00+00:00,InfoPlusTRB,,349
2021-02-13 18:00:00+00:00,InfoPlusTRB,,1275
2021-02-13 19:00:00+00:00,InfoPlusTRB,,254
2021-02-13 20:00:00+00:00,InfoPlusTRB,,86
2021-02-13 21:00:00+00:00,InfoPlusTRB,,5
2021-02-13 22:00:00+00:00,InfoPlusTRB,,85
2021-02-13 23:00:00+00:00,InfoPlusTRB,,45
