2021-02-12 03:00:00+00:00,InfoPlusDAS,,1046
2021-02-12 04:00:00+00:00,InfoPlusDAS,,4670
2021-02-12 05:00:00+00:00,InfoPlusDAS,,9304
2021-02-12 06:00:00+00:00,InfoPlusDAS,,10938
2021-02-12 07:00:00+00:00,InfoPlusDAS,,11380
2021-02-12 08:00:00+00:00,InfoPlusDAS,,11388
2021-02-12 09:00:00+00:00,InfoPlusDAS,,11054
2021-02-12 10:00:00+00:00,InfoPlusDAS,,10955
2021-02-12 11:00:00+00:00,InfoPlusDAS,,9838
2021-02-12 12:00:00+00:00,InfoPlusDAS,,10018
2021-02-12 13:00:00+00:00,InfoPlusDAS,,9857
2021-02-12 14:00:00+00:00,InfoPlusDAS,,10286
2021-02-12 15:00:00+00:00,InfoPlusDAS,,9816
2021-02-12 16:00:00+00:00,InfoPlusDAS,,9786
2021-02-12 17:00:00+00:00,InfoPlusDAS,,9766
2021-02-12 18:00:00+00:00,InfoPlusDAS,,9652
2021-02-12 19:00:00+00:00,InfoPlusDAS,,9466
2021-02-12 20:00:00+00:00,InfoPlusDAS,,8344
2021-02-12 21:00:00+00:00,InfoPlusDAS,,8305
2021-02-12 22:00:00+00:00,InfoPlusDAS,,7264
2021-02-12 23:00:00+00:00,InfoPlusDAS,,4549
2021-02-13 00:00:00+00:00,InfoPlusDAS,,1298
2021-02-13 01:00:00+00:00,InfoPlusDAS,,212
2021-02-13 02:00:00+00:00,InfoPlusDAS,,52
