2021-02-20 03:00:00+00:00,InfoPlusRIT,,441
2021-02-20 04:00:00+00:00,InfoPlusRIT,,802
2021-02-20 05:00:00+00:00,InfoPlusRIT,,1588
2021-02-20 06:00:00+00:00,InfoPlusRIT,,2157
2021-02-20 07:00:00+00:00,InfoPlusRIT,,2329
2021-02-20 08:00:00+00:00,InfoPlusRIT,,2481
2021-02-20 09:00:00+00:00,InfoPlusRIT,,2343
2021-02-20 10:00:00+00:00,InfoPlusRIT,,2479
2021-02-20 11:00:00+00:00,InfoPlusRIT,,2469
2021-02-20 12:00:00+00:00,InfoPlusRIT,,2704
2021-02-20 13:00:00+00:00,InfoPlusRIT,,3356
2021-02-20 14:00:00+00:00,InfoPlusRIT,,3142
2021-02-20 15:00:00+00:00,InfoPlusRIT,,3082
2021-02-20 16:00:00+00:00,InfoPlusRIT,,2895
2021-02-20 17:00:00+00:00,InfoPlusRIT,,2746
2021-02-20 18:00:00+00:00,InfoPlusRIT,,2799
2021-02-20 19:00:00+00:00,InfoPlusRIT,,2509
2021-02-20 20:00:00+00:00,InfoPlusRIT,,1941
2021-02-20 21:00:00+00:00,InfoPlusRIT,,12100
2021-02-20 22:00:00+00:00,InfoPlusRIT,,1579
2021-02-20 23:00:00+00:00,InfoPlusRIT,,949
2021-02-21 00:00:00+00:00,InfoPlusRIT,,211
2021-02-21 01:00:00+00:00,InfoPlusRIT,,134
2021-02-21 02:00:00+00:00,InfoPlusRIT,,298
2021-02-21 03:00:00+00:00,InfoPlusRIT,,2
