2021-02-05 03:00:00+00:00,InfoPlusVTBT,,4
2021-02-05 05:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 06:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 07:00:00+00:00,InfoPlusVTBT,,4
2021-02-05 08:00:00+00:00,InfoPlusVTBT,,5
2021-02-05 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 10:00:00+00:00,InfoPlusVTBT,,13
2021-02-05 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 12:00:00+00:00,InfoPlusVTBT,,4
2021-02-05 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-05 15:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 16:00:00+00:00,InfoPlusVTBT,,1
2021-02-05 19:00:00+00:00,InfoPlusVTBT,,3
2021-02-06 00:00:00+00:00,InfoPlusVTBT,,3
