2021-02-13 07:00:00+00:00,InfoPlusVTBS,,5
2021-02-13 10:00:00+00:00,InfoPlusVTBS,,584
2021-02-13 11:00:00+00:00,InfoPlusVTBS,,3
2021-02-13 12:00:00+00:00,InfoPlusVTBS,,22
2021-02-13 13:00:00+00:00,InfoPlusVTBS,,12
2021-02-13 15:00:00+00:00,InfoPlusVTBS,,26
2021-02-13 16:00:00+00:00,InfoPlusVTBS,,2
2021-02-13 17:00:00+00:00,InfoPlusVTBS,,1
2021-02-13 18:00:00+00:00,InfoPlusVTBS,,2
2021-02-13 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-13 21:00:00+00:00,InfoPlusVTBS,,3
2021-02-13 23:00:00+00:00,InfoPlusVTBS,,161
2021-02-14 00:00:00+00:00,InfoPlusVTBS,,983
2021-02-14 01:00:00+00:00,InfoPlusVTBS,,38
2021-02-14 02:00:00+00:00,InfoPlusVTBS,,2
