2021-02-25 06:00:00+00:00,InfoPlusPIS,,100
2021-02-25 07:00:00+00:00,InfoPlusPIS,,11
2021-02-25 10:00:00+00:00,InfoPlusPIS,,43
2021-02-25 11:00:00+00:00,InfoPlusPIS,,244
2021-02-25 12:00:00+00:00,InfoPlusPIS,,309
2021-02-25 13:00:00+00:00,InfoPlusPIS,,130
2021-02-25 14:00:00+00:00,InfoPlusPIS,,85
2021-02-25 15:00:00+00:00,InfoPlusPIS,,62
2021-02-25 16:00:00+00:00,InfoPlusPIS,,198
2021-02-25 17:00:00+00:00,InfoPlusPIS,,205
2021-02-25 18:00:00+00:00,InfoPlusPIS,,126
2021-02-25 19:00:00+00:00,InfoPlusPIS,,169
2021-02-25 20:00:00+00:00,InfoPlusPIS,,148
2021-02-25 23:00:00+00:00,InfoPlusPIS,,145
2021-02-26 00:00:00+00:00,InfoPlusPIS,,62
