2021-02-26 03:00:00+00:00,ArNuRIT,,77
2021-02-26 04:00:00+00:00,ArNuRIT,,304
2021-02-26 05:00:00+00:00,ArNuRIT,,589
2021-02-26 06:00:00+00:00,ArNuRIT,,604
2021-02-26 07:00:00+00:00,ArNuRIT,,544
2021-02-26 08:00:00+00:00,ArNuRIT,,545
2021-02-26 09:00:00+00:00,ArNuRIT,,532
2021-02-26 10:00:00+00:00,ArNuRIT,,552
2021-02-26 11:00:00+00:00,ArNuRIT,,547
2021-02-26 12:00:00+00:00,ArNuRIT,,599
2021-02-26 13:00:00+00:00,ArNuRIT,,540
2021-02-26 14:00:00+00:00,ArNuRIT,,582
2021-02-26 15:00:00+00:00,ArNuRIT,,583
2021-02-26 16:00:00+00:00,ArNuRIT,,560
2021-02-26 17:00:00+00:00,ArNuRIT,,580
2021-02-26 18:00:00+00:00,ArNuRIT,,584
2021-02-26 19:00:00+00:00,ArNuRIT,,594
2021-02-26 20:00:00+00:00,ArNuRIT,,549
2021-02-26 21:00:00+00:00,ArNuRIT,,537
2021-02-26 22:00:00+00:00,ArNuRIT,,565
2021-02-26 23:00:00+00:00,ArNuRIT,,413
2021-02-27 00:00:00+00:00,ArNuRIT,,184
2021-02-27 01:00:00+00:00,ArNuRIT,,90
2021-02-27 02:00:00+00:00,ArNuRIT,,57
