2021-02-16 03:00:00+00:00,InfoPlusDAS,,1035
2021-02-16 04:00:00+00:00,InfoPlusDAS,,4244
2021-02-16 05:00:00+00:00,InfoPlusDAS,,8568
2021-02-16 06:00:00+00:00,InfoPlusDAS,,9463
2021-02-16 07:00:00+00:00,InfoPlusDAS,,9401
2021-02-16 08:00:00+00:00,InfoPlusDAS,,8982
2021-02-16 09:00:00+00:00,InfoPlusDAS,,8731
2021-02-16 10:00:00+00:00,InfoPlusDAS,,9536
2021-02-16 11:00:00+00:00,InfoPlusDAS,,8564
2021-02-16 12:00:00+00:00,InfoPlusDAS,,9013
2021-02-16 13:00:00+00:00,InfoPlusDAS,,8960
2021-02-16 14:00:00+00:00,InfoPlusDAS,,8824
2021-02-16 15:00:00+00:00,InfoPlusDAS,,9068
2021-02-16 16:00:00+00:00,InfoPlusDAS,,9253
2021-02-16 17:00:00+00:00,InfoPlusDAS,,9728
2021-02-16 18:00:00+00:00,InfoPlusDAS,,10167
2021-02-16 19:00:00+00:00,InfoPlusDAS,,8999
2021-02-16 20:00:00+00:00,InfoPlusDAS,,8093
2021-02-16 21:00:00+00:00,InfoPlusDAS,,7357
2021-02-16 22:00:00+00:00,InfoPlusDAS,,6243
2021-02-16 23:00:00+00:00,InfoPlusDAS,,3532
2021-02-17 00:00:00+00:00,InfoPlusDAS,,563
2021-02-17 01:00:00+00:00,InfoPlusDAS,,55
2021-02-17 02:00:00+00:00,InfoPlusDAS,,99
