2021-02-18 03:00:00+00:00,InfoPlusRIT,,513
2021-02-18 04:00:00+00:00,InfoPlusRIT,,1097
2021-02-18 05:00:00+00:00,InfoPlusRIT,,2558
2021-02-18 06:00:00+00:00,InfoPlusRIT,,2878
2021-02-18 07:00:00+00:00,InfoPlusRIT,,2852
2021-02-18 08:00:00+00:00,InfoPlusRIT,,3037
2021-02-18 09:00:00+00:00,InfoPlusRIT,,2743
2021-02-18 10:00:00+00:00,InfoPlusRIT,,2700
2021-02-18 11:00:00+00:00,InfoPlusRIT,,2537
2021-02-18 12:00:00+00:00,InfoPlusRIT,,2869
2021-02-18 13:00:00+00:00,InfoPlusRIT,,2867
2021-02-18 14:00:00+00:00,InfoPlusRIT,,3300
2021-02-18 15:00:00+00:00,InfoPlusRIT,,3746
2021-02-18 16:00:00+00:00,InfoPlusRIT,,3783
2021-02-18 17:00:00+00:00,InfoPlusRIT,,3597
2021-02-18 18:00:00+00:00,InfoPlusRIT,,3337
2021-02-18 19:00:00+00:00,InfoPlusRIT,,2751
2021-02-18 20:00:00+00:00,InfoPlusRIT,,2333
2021-02-18 21:00:00+00:00,InfoPlusRIT,,11288
2021-02-18 22:00:00+00:00,InfoPlusRIT,,3980
2021-02-18 23:00:00+00:00,InfoPlusRIT,,1009
2021-02-19 00:00:00+00:00,InfoPlusRIT,,408
2021-02-19 01:00:00+00:00,InfoPlusRIT,,537
2021-02-19 02:00:00+00:00,InfoPlusRIT,,552
