2021-02-16 08:00:00+00:00,InfoPlusPIL,,10
2021-02-16 10:00:00+00:00,InfoPlusPIL,,9
2021-02-16 11:00:00+00:00,InfoPlusPIL,,3
2021-02-16 12:00:00+00:00,InfoPlusPIL,,11
2021-02-16 13:00:00+00:00,InfoPlusPIL,,10
2021-02-16 14:00:00+00:00,InfoPlusPIL,,10
2021-02-16 15:00:00+00:00,InfoPlusPIL,,6
2021-02-16 16:00:00+00:00,InfoPlusPIL,,11
2021-02-16 17:00:00+00:00,InfoPlusPIL,,6
2021-02-16 18:00:00+00:00,InfoPlusPIL,,6
2021-02-16 19:00:00+00:00,InfoPlusPIL,,2
2021-02-16 20:00:00+00:00,InfoPlusPIL,,5
2021-02-16 21:00:00+00:00,InfoPlusPIL,,2
2021-02-17 02:00:00+00:00,InfoPlusPIL,,3
