2021-02-18 03:00:00+00:00,InfoPlusDAS,,1001
2021-02-18 04:00:00+00:00,InfoPlusDAS,,4213
2021-02-18 05:00:00+00:00,InfoPlusDAS,,8517
2021-02-18 06:00:00+00:00,InfoPlusDAS,,9156
2021-02-18 07:00:00+00:00,InfoPlusDAS,,9150
2021-02-18 08:00:00+00:00,InfoPlusDAS,,9111
2021-02-18 09:00:00+00:00,InfoPlusDAS,,8944
2021-02-18 10:00:00+00:00,InfoPlusDAS,,8809
2021-02-18 11:00:00+00:00,InfoPlusDAS,,8706
2021-02-18 12:00:00+00:00,InfoPlusDAS,,8651
2021-02-18 13:00:00+00:00,InfoPlusDAS,,8825
2021-02-18 14:00:00+00:00,InfoPlusDAS,,9688
2021-02-18 15:00:00+00:00,InfoPlusDAS,,10221
2021-02-18 16:00:00+00:00,InfoPlusDAS,,10159
2021-02-18 17:00:00+00:00,InfoPlusDAS,,9788
2021-02-18 18:00:00+00:00,InfoPlusDAS,,9129
2021-02-18 19:00:00+00:00,InfoPlusDAS,,8353
2021-02-18 20:00:00+00:00,InfoPlusDAS,,7763
2021-02-18 21:00:00+00:00,InfoPlusDAS,,7447
2021-02-18 22:00:00+00:00,InfoPlusDAS,,6351
2021-02-18 23:00:00+00:00,InfoPlusDAS,,3569
2021-02-19 00:00:00+00:00,InfoPlusDAS,,547
2021-02-19 01:00:00+00:00,InfoPlusDAS,,67
2021-02-19 02:00:00+00:00,InfoPlusDAS,,74
