2021-02-11 06:00:00+00:00,InfoPlusPIS,,222
2021-02-11 07:00:00+00:00,InfoPlusPIS,,335
2021-02-11 08:00:00+00:00,InfoPlusPIS,,204
2021-02-11 09:00:00+00:00,InfoPlusPIS,,324
2021-02-11 10:00:00+00:00,InfoPlusPIS,,497
2021-02-11 11:00:00+00:00,InfoPlusPIS,,106
2021-02-11 12:00:00+00:00,InfoPlusPIS,,170
2021-02-11 14:00:00+00:00,InfoPlusPIS,,80
2021-02-11 15:00:00+00:00,InfoPlusPIS,,128
2021-02-11 16:00:00+00:00,InfoPlusPIS,,51
2021-02-11 17:00:00+00:00,InfoPlusPIS,,16
2021-02-11 18:00:00+00:00,InfoPlusPIS,,159
2021-02-11 19:00:00+00:00,InfoPlusPIS,,21
2021-02-11 20:00:00+00:00,InfoPlusPIS,,68
2021-02-11 21:00:00+00:00,InfoPlusPIS,,200
2021-02-11 22:00:00+00:00,InfoPlusPIS,,144
2021-02-11 23:00:00+00:00,InfoPlusPIS,,60
2021-02-12 01:00:00+00:00,InfoPlusPIS,,27
2021-02-12 02:00:00+00:00,InfoPlusPIS,,29
