2021-02-11 03:00:00+00:00,InfoPlusDVS,,1281
2021-02-11 04:00:00+00:00,InfoPlusDVS,,4805
2021-02-11 05:00:00+00:00,InfoPlusDVS,,8895
2021-02-11 06:00:00+00:00,InfoPlusDVS,,10308
2021-02-11 07:00:00+00:00,InfoPlusDVS,,10518
2021-02-11 08:00:00+00:00,InfoPlusDVS,,10024
2021-02-11 09:00:00+00:00,InfoPlusDVS,,9274
2021-02-11 10:00:00+00:00,InfoPlusDVS,,10641
2021-02-11 11:00:00+00:00,InfoPlusDVS,,9203
2021-02-11 12:00:00+00:00,InfoPlusDVS,,9110
2021-02-11 13:00:00+00:00,InfoPlusDVS,,9039
2021-02-11 14:00:00+00:00,InfoPlusDVS,,8938
2021-02-11 15:00:00+00:00,InfoPlusDVS,,9387
2021-02-11 16:00:00+00:00,InfoPlusDVS,,9542
2021-02-11 17:00:00+00:00,InfoPlusDVS,,9234
2021-02-11 18:00:00+00:00,InfoPlusDVS,,8921
2021-02-11 19:00:00+00:00,InfoPlusDVS,,8782
2021-02-11 20:00:00+00:00,InfoPlusDVS,,8154
2021-02-11 21:00:00+00:00,InfoPlusDVS,,7524
2021-02-11 22:00:00+00:00,InfoPlusDVS,,6044
2021-02-11 23:00:00+00:00,InfoPlusDVS,,3353
2021-02-12 00:00:00+00:00,InfoPlusDVS,,718
2021-02-12 01:00:00+00:00,InfoPlusDVS,,65
2021-02-12 02:00:00+00:00,InfoPlusDVS,,95
2021-02-12 03:00:00+00:00,InfoPlusDVS,,2
