2021-02-18 07:00:00+00:00,InfoPlusTRB,,638
2021-02-18 08:00:00+00:00,InfoPlusTRB,,770
2021-02-18 09:00:00+00:00,InfoPlusTRB,,67
2021-02-18 10:00:00+00:00,InfoPlusTRB,,68
2021-02-18 12:00:00+00:00,InfoPlusTRB,,1266
2021-02-18 13:00:00+00:00,InfoPlusTRB,,70
2021-02-18 14:00:00+00:00,InfoPlusTRB,,886
2021-02-18 15:00:00+00:00,InfoPlusTRB,,1219
2021-02-18 16:00:00+00:00,InfoPlusTRB,,1297
2021-02-18 17:00:00+00:00,InfoPlusTRB,,1737
2021-02-18 18:00:00+00:00,InfoPlusTRB,,337
2021-02-18 19:00:00+00:00,InfoPlusTRB,,602
2021-02-18 20:00:00+00:00,InfoPlusTRB,,311
2021-02-18 21:00:00+00:00,InfoPlusTRB,,231
2021-02-18 22:00:00+00:00,InfoPlusTRB,,506
