2021-02-26 03:00:00+00:00,InfoPlusRIT,,515
2021-02-26 04:00:00+00:00,InfoPlusRIT,,1286
2021-02-26 05:00:00+00:00,InfoPlusRIT,,3420
2021-02-26 06:00:00+00:00,InfoPlusRIT,,4042
2021-02-26 07:00:00+00:00,InfoPlusRIT,,2864
2021-02-26 08:00:00+00:00,InfoPlusRIT,,2674
2021-02-26 09:00:00+00:00,InfoPlusRIT,,2511
2021-02-26 10:00:00+00:00,InfoPlusRIT,,2727
2021-02-26 11:00:00+00:00,InfoPlusRIT,,2820
2021-02-26 12:00:00+00:00,InfoPlusRIT,,3100
2021-02-26 13:00:00+00:00,InfoPlusRIT,,2678
2021-02-26 14:00:00+00:00,InfoPlusRIT,,2875
2021-02-26 15:00:00+00:00,InfoPlusRIT,,3255
2021-02-26 16:00:00+00:00,InfoPlusRIT,,2760
2021-02-26 17:00:00+00:00,InfoPlusRIT,,2792
2021-02-26 18:00:00+00:00,InfoPlusRIT,,2926
2021-02-26 19:00:00+00:00,InfoPlusRIT,,2674
2021-02-26 20:00:00+00:00,InfoPlusRIT,,2157
2021-02-26 21:00:00+00:00,InfoPlusRIT,,9635
2021-02-26 22:00:00+00:00,InfoPlusRIT,,2091
2021-02-26 23:00:00+00:00,InfoPlusRIT,,1135
2021-02-27 00:00:00+00:00,InfoPlusRIT,,335
2021-02-27 01:00:00+00:00,InfoPlusRIT,,364
2021-02-27 02:00:00+00:00,InfoPlusRIT,,451
