2021-02-01 03:00:00+00:00,OVFiets,,24391
2021-02-01 04:00:00+00:00,OVFiets,,26791
2021-02-01 05:00:00+00:00,OVFiets,,29393
2021-02-01 06:00:00+00:00,OVFiets,,28835
2021-02-01 07:00:00+00:00,OVFiets,,29868
2021-02-01 08:00:00+00:00,OVFiets,,27683
2021-02-01 09:00:00+00:00,OVFiets,,29105
2021-02-01 10:00:00+00:00,OVFiets,,28111
2021-02-01 11:00:00+00:00,OVFiets,,29626
2021-02-01 12:00:00+00:00,OVFiets,,28961
2021-02-01 13:00:00+00:00,OVFiets,,27486
2021-02-01 14:00:00+00:00,OVFiets,,29491
2021-02-01 15:00:00+00:00,OVFiets,,27065
2021-02-01 16:00:00+00:00,OVFiets,,27794
2021-02-01 17:00:00+00:00,OVFiets,,28646
2021-02-01 18:00:00+00:00,OVFiets,,27660
2021-02-01 19:00:00+00:00,OVFiets,,27278
2021-02-01 20:00:00+00:00,OVFiets,,28576
2021-02-01 21:00:00+00:00,OVFiets,,28380
2021-02-01 22:00:00+00:00,OVFiets,,27046
2021-02-01 23:00:00+00:00,OVFiets,,28279
2021-02-02 00:00:00+00:00,OVFiets,,24866
2021-02-02 01:00:00+00:00,OVFiets,,23598
2021-02-02 02:00:00+00:00,OVFiets,,23693
