2021-02-09 03:00:00+00:00,Unknown,,22
2021-02-09 04:00:00+00:00,Unknown,,2196
2021-02-09 05:00:00+00:00,Unknown,,894
2021-02-09 06:00:00+00:00,Unknown,,114
2021-02-09 07:00:00+00:00,Unknown,,289
2021-02-09 08:00:00+00:00,Unknown,,2528
2021-02-09 09:00:00+00:00,Unknown,,9298
2021-02-09 10:00:00+00:00,Unknown,,321
2021-02-09 11:00:00+00:00,Unknown,,494
2021-02-09 12:00:00+00:00,Unknown,,98
2021-02-09 13:00:00+00:00,Unknown,,365
2021-02-09 14:00:00+00:00,Unknown,,28
2021-02-09 15:00:00+00:00,Unknown,,2553
2021-02-09 16:00:00+00:00,Unknown,,556
2021-02-09 17:00:00+00:00,Unknown,,178
2021-02-09 18:00:00+00:00,Unknown,,112
2021-02-09 19:00:00+00:00,Unknown,,81
2021-02-09 20:00:00+00:00,Unknown,,1879
2021-02-09 21:00:00+00:00,Unknown,,14
2021-02-09 22:00:00+00:00,Unknown,,126
2021-02-09 23:00:00+00:00,Unknown,,221
2021-02-10 01:00:00+00:00,Unknown,,9
2021-02-10 02:00:00+00:00,Unknown,,289
