2021-02-13 03:00:00+00:00,InfoPlusPIS,,18
2021-02-13 04:00:00+00:00,InfoPlusPIS,,13
2021-02-13 05:00:00+00:00,InfoPlusPIS,,94
2021-02-13 06:00:00+00:00,InfoPlusPIS,,186
2021-02-13 07:00:00+00:00,InfoPlusPIS,,274
2021-02-13 08:00:00+00:00,InfoPlusPIS,,82
2021-02-13 09:00:00+00:00,InfoPlusPIS,,248
2021-02-13 10:00:00+00:00,InfoPlusPIS,,139
2021-02-13 11:00:00+00:00,InfoPlusPIS,,165
2021-02-13 12:00:00+00:00,InfoPlusPIS,,483
2021-02-13 13:00:00+00:00,InfoPlusPIS,,326
2021-02-13 14:00:00+00:00,InfoPlusPIS,,54
2021-02-13 15:00:00+00:00,InfoPlusPIS,,80
2021-02-13 16:00:00+00:00,InfoPlusPIS,,41
2021-02-13 17:00:00+00:00,InfoPlusPIS,,88
2021-02-13 18:00:00+00:00,InfoPlusPIS,,183
2021-02-13 19:00:00+00:00,InfoPlusPIS,,51
2021-02-13 20:00:00+00:00,InfoPlusPIS,,6
2021-02-13 22:00:00+00:00,InfoPlusPIS,,2
2021-02-13 23:00:00+00:00,InfoPlusPIS,,28
