2021-02-21 03:00:00+00:00,InfoPlusRIT,,477
2021-02-21 04:00:00+00:00,InfoPlusRIT,,763
2021-02-21 05:00:00+00:00,InfoPlusRIT,,1102
2021-02-21 06:00:00+00:00,InfoPlusRIT,,1708
2021-02-21 07:00:00+00:00,InfoPlusRIT,,2424
2021-02-21 08:00:00+00:00,InfoPlusRIT,,2288
2021-02-21 09:00:00+00:00,InfoPlusRIT,,2571
2021-02-21 10:00:00+00:00,InfoPlusRIT,,2466
2021-02-21 11:00:00+00:00,InfoPlusRIT,,2587
2021-02-21 12:00:00+00:00,InfoPlusRIT,,2460
2021-02-21 13:00:00+00:00,InfoPlusRIT,,2670
2021-02-21 14:00:00+00:00,InfoPlusRIT,,2541
2021-02-21 15:00:00+00:00,InfoPlusRIT,,2285
2021-02-21 16:00:00+00:00,InfoPlusRIT,,2402
2021-02-21 17:00:00+00:00,InfoPlusRIT,,2649
2021-02-21 18:00:00+00:00,InfoPlusRIT,,2672
2021-02-21 19:00:00+00:00,InfoPlusRIT,,2490
2021-02-21 20:00:00+00:00,InfoPlusRIT,,1700
2021-02-21 21:00:00+00:00,InfoPlusRIT,,11967
2021-02-21 22:00:00+00:00,InfoPlusRIT,,1452
2021-02-21 23:00:00+00:00,InfoPlusRIT,,860
2021-02-22 00:00:00+00:00,InfoPlusRIT,,407
2021-02-22 01:00:00+00:00,InfoPlusRIT,,637
2021-02-22 02:00:00+00:00,InfoPlusRIT,,436
