2021-02-14 03:00:00+00:00,KV6posinfo,,11984
2021-02-14 04:00:00+00:00,KV6posinfo,,15172
2021-02-14 05:00:00+00:00,KV6posinfo,,15736
2021-02-14 06:00:00+00:00,KV6posinfo,,24623
2021-02-14 07:00:00+00:00,KV6posinfo,,34619
2021-02-14 08:00:00+00:00,KV6posinfo,,38126
2021-02-14 09:00:00+00:00,KV6posinfo,,39757
2021-02-14 10:00:00+00:00,KV6posinfo,,40413
2021-02-14 11:00:00+00:00,KV6posinfo,,40455
2021-02-14 12:00:00+00:00,KV6posinfo,,40679
2021-02-14 13:00:00+00:00,KV6posinfo,,40750
2021-02-14 14:00:00+00:00,KV6posinfo,,40879
2021-02-14 15:00:00+00:00,KV6posinfo,,40662
2021-02-14 16:00:00+00:00,KV6posinfo,,40355
2021-02-14 17:00:00+00:00,KV6posinfo,,40478
2021-02-14 18:00:00+00:00,KV6posinfo,,40001
2021-02-14 19:00:00+00:00,KV6posinfo,,39275
2021-02-14 20:00:00+00:00,KV6posinfo,,38223
2021-02-14 21:00:00+00:00,KV6posinfo,,35360
2021-02-14 22:00:00+00:00,KV6posinfo,,37271
2021-02-14 23:00:00+00:00,KV6posinfo,,31374
2021-02-15 00:00:00+00:00,KV6posinfo,,14688
2021-02-15 01:00:00+00:00,KV6posinfo,,8460
2021-02-15 02:00:00+00:00,KV6posinfo,,8382
2021-02-15 03:00:00+00:00,KV6posinfo,,2
