2021-02-19 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-19 11:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 12:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-19 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 17:00:00+00:00,InfoPlusVTBL,,4
2021-02-19 18:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-19 23:00:00+00:00,InfoPlusVTBL,,1
2021-02-20 01:00:00+00:00,InfoPlusVTBL,,1
