2021-02-26 05:00:00+00:00,InfoPlusPIS,,365
2021-02-26 06:00:00+00:00,InfoPlusPIS,,308
2021-02-26 07:00:00+00:00,InfoPlusPIS,,219
2021-02-26 08:00:00+00:00,InfoPlusPIS,,106
2021-02-26 09:00:00+00:00,InfoPlusPIS,,60
2021-02-26 10:00:00+00:00,InfoPlusPIS,,65
2021-02-26 11:00:00+00:00,InfoPlusPIS,,68
2021-02-26 12:00:00+00:00,InfoPlusPIS,,150
2021-02-26 13:00:00+00:00,InfoPlusPIS,,117
2021-02-26 14:00:00+00:00,InfoPlusPIS,,59
2021-02-26 15:00:00+00:00,InfoPlusPIS,,134
2021-02-26 16:00:00+00:00,InfoPlusPIS,,94
2021-02-26 17:00:00+00:00,InfoPlusPIS,,34
2021-02-26 18:00:00+00:00,InfoPlusPIS,,103
2021-02-26 19:00:00+00:00,InfoPlusPIS,,146
2021-02-26 20:00:00+00:00,InfoPlusPIS,,28
2021-02-26 23:00:00+00:00,InfoPlusPIS,,56
2021-02-27 00:00:00+00:00,InfoPlusPIS,,10
2021-02-27 01:00:00+00:00,InfoPlusPIS,,12
