2021-02-03 03:00:00+00:00,InfoPlusRIT,,306
2021-02-03 04:00:00+00:00,InfoPlusRIT,,723
2021-02-03 05:00:00+00:00,InfoPlusRIT,,1615
2021-02-03 06:00:00+00:00,InfoPlusRIT,,2252
2021-02-03 07:00:00+00:00,InfoPlusRIT,,1912
2021-02-03 08:00:00+00:00,InfoPlusRIT,,3362
2021-02-03 09:00:00+00:00,InfoPlusRIT,,3568
2021-02-03 10:00:00+00:00,InfoPlusRIT,,3632
2021-02-03 11:00:00+00:00,InfoPlusRIT,,10248
2021-02-03 12:00:00+00:00,InfoPlusRIT,,3764
2021-02-03 13:00:00+00:00,InfoPlusRIT,,5603
2021-02-03 14:00:00+00:00,InfoPlusRIT,,4567
2021-02-03 15:00:00+00:00,InfoPlusRIT,,4194
2021-02-03 16:00:00+00:00,InfoPlusRIT,,3983
2021-02-03 17:00:00+00:00,InfoPlusRIT,,4334
2021-02-03 18:00:00+00:00,InfoPlusRIT,,4062
2021-02-03 19:00:00+00:00,InfoPlusRIT,,4055
2021-02-03 20:00:00+00:00,InfoPlusRIT,,3151
2021-02-03 21:00:00+00:00,InfoPlusRIT,,9280
2021-02-03 22:00:00+00:00,InfoPlusRIT,,2554
2021-02-03 23:00:00+00:00,InfoPlusRIT,,1363
2021-02-04 00:00:00+00:00,InfoPlusRIT,,596
2021-02-04 01:00:00+00:00,InfoPlusRIT,,727
2021-02-04 02:00:00+00:00,InfoPlusRIT,,596
2021-02-04 03:00:00+00:00,InfoPlusRIT,,1
