2021-02-13 03:00:00+00:00,InfoPlusRIT,,416
2021-02-13 04:00:00+00:00,InfoPlusRIT,,842
2021-02-13 05:00:00+00:00,InfoPlusRIT,,1556
2021-02-13 06:00:00+00:00,InfoPlusRIT,,2886
2021-02-13 07:00:00+00:00,InfoPlusRIT,,2740
2021-02-13 08:00:00+00:00,InfoPlusRIT,,2619
2021-02-13 09:00:00+00:00,InfoPlusRIT,,2887
2021-02-13 10:00:00+00:00,InfoPlusRIT,,2823
2021-02-13 11:00:00+00:00,InfoPlusRIT,,2906
2021-02-13 12:00:00+00:00,InfoPlusRIT,,3128
2021-02-13 13:00:00+00:00,InfoPlusRIT,,2917
2021-02-13 14:00:00+00:00,InfoPlusRIT,,2450
2021-02-13 15:00:00+00:00,InfoPlusRIT,,2230
2021-02-13 16:00:00+00:00,InfoPlusRIT,,2061
2021-02-13 17:00:00+00:00,InfoPlusRIT,,2266
2021-02-13 18:00:00+00:00,InfoPlusRIT,,2107
2021-02-13 19:00:00+00:00,InfoPlusRIT,,2141
2021-02-13 20:00:00+00:00,InfoPlusRIT,,1788
2021-02-13 21:00:00+00:00,InfoPlusRIT,,9080
2021-02-13 22:00:00+00:00,InfoPlusRIT,,1395
2021-02-13 23:00:00+00:00,InfoPlusRIT,,802
2021-02-14 00:00:00+00:00,InfoPlusRIT,,275
2021-02-14 01:00:00+00:00,InfoPlusRIT,,106
2021-02-14 02:00:00+00:00,InfoPlusRIT,,248
2021-02-14 03:00:00+00:00,InfoPlusRIT,,1
