2021-02-06 03:00:00+00:00,InfoPlusRIT,,337
2021-02-06 04:00:00+00:00,InfoPlusRIT,,611
2021-02-06 05:00:00+00:00,InfoPlusRIT,,1144
2021-02-06 06:00:00+00:00,InfoPlusRIT,,1713
2021-02-06 07:00:00+00:00,InfoPlusRIT,,1900
2021-02-06 08:00:00+00:00,InfoPlusRIT,,1920
2021-02-06 09:00:00+00:00,InfoPlusRIT,,1882
2021-02-06 10:00:00+00:00,InfoPlusRIT,,1698
2021-02-06 11:00:00+00:00,InfoPlusRIT,,2070
2021-02-06 12:00:00+00:00,InfoPlusRIT,,1936
2021-02-06 13:00:00+00:00,InfoPlusRIT,,2007
2021-02-06 14:00:00+00:00,InfoPlusRIT,,1953
2021-02-06 15:00:00+00:00,InfoPlusRIT,,2396
2021-02-06 16:00:00+00:00,InfoPlusRIT,,2295
2021-02-06 17:00:00+00:00,InfoPlusRIT,,2679
2021-02-06 18:00:00+00:00,InfoPlusRIT,,2894
2021-02-06 19:00:00+00:00,InfoPlusRIT,,2220
2021-02-06 20:00:00+00:00,InfoPlusRIT,,1898
2021-02-06 21:00:00+00:00,InfoPlusRIT,,8254
2021-02-06 22:00:00+00:00,InfoPlusRIT,,1390
2021-02-06 23:00:00+00:00,InfoPlusRIT,,1023
2021-02-07 00:00:00+00:00,InfoPlusRIT,,405
2021-02-07 01:00:00+00:00,InfoPlusRIT,,135
2021-02-07 02:00:00+00:00,InfoPlusRIT,,263
