2021-02-12 03:00:00+00:00,OVFiets,,23991
2021-02-12 04:00:00+00:00,OVFiets,,27575
2021-02-12 05:00:00+00:00,OVFiets,,35885
2021-02-12 06:00:00+00:00,OVFiets,,51620
2021-02-12 07:00:00+00:00,OVFiets,,43597
2021-02-12 08:00:00+00:00,OVFiets,,51620
2021-02-12 09:00:00+00:00,OVFiets,,48764
2021-02-12 10:00:00+00:00,OVFiets,,51330
2021-02-12 11:00:00+00:00,OVFiets,,47814
2021-02-12 12:00:00+00:00,OVFiets,,46985
2021-02-12 13:00:00+00:00,OVFiets,,51330
2021-02-12 14:00:00+00:00,OVFiets,,51620
2021-02-12 15:00:00+00:00,OVFiets,,51330
2021-02-12 16:00:00+00:00,OVFiets,,42861
2021-02-12 17:00:00+00:00,OVFiets,,50381
2021-02-12 18:00:00+00:00,OVFiets,,34729
2021-02-12 19:00:00+00:00,OVFiets,,33279
2021-02-12 20:00:00+00:00,OVFiets,,33828
2021-02-12 21:00:00+00:00,OVFiets,,31766
2021-02-12 22:00:00+00:00,OVFiets,,32753
2021-02-12 23:00:00+00:00,OVFiets,,28608
2021-02-13 00:00:00+00:00,OVFiets,,23962
2021-02-13 01:00:00+00:00,OVFiets,,24987
2021-02-13 02:00:00+00:00,OVFiets,,23554
