2021-02-14 03:00:00+00:00,Unknown,,61
2021-02-14 04:00:00+00:00,Unknown,,26
2021-02-14 05:00:00+00:00,Unknown,,24
2021-02-14 06:00:00+00:00,Unknown,,48
2021-02-14 07:00:00+00:00,Unknown,,68
2021-02-14 08:00:00+00:00,Unknown,,80
2021-02-14 09:00:00+00:00,Unknown,,86
2021-02-14 10:00:00+00:00,Unknown,,389
2021-02-14 11:00:00+00:00,Unknown,,547
2021-02-14 12:00:00+00:00,Unknown,,39
2021-02-14 13:00:00+00:00,Unknown,,58
2021-02-14 14:00:00+00:00,Unknown,,61
2021-02-14 15:00:00+00:00,Unknown,,72
2021-02-14 16:00:00+00:00,Unknown,,74
2021-02-14 17:00:00+00:00,Unknown,,63
2021-02-14 18:00:00+00:00,Unknown,,1607
2021-02-14 19:00:00+00:00,Unknown,,1492
2021-02-14 20:00:00+00:00,Unknown,,1602
2021-02-14 21:00:00+00:00,Unknown,,219
2021-02-14 22:00:00+00:00,Unknown,,96
2021-02-14 23:00:00+00:00,Unknown,,257
2021-02-15 00:00:00+00:00,Unknown,,30
2021-02-15 01:00:00+00:00,Unknown,,26
2021-02-15 02:00:00+00:00,Unknown,,67
