2021-02-18 03:00:00+00:00,ArNuRIT,,80
2021-02-18 04:00:00+00:00,ArNuRIT,,263
2021-02-18 05:00:00+00:00,ArNuRIT,,577
2021-02-18 06:00:00+00:00,ArNuRIT,,595
2021-02-18 07:00:00+00:00,ArNuRIT,,544
2021-02-18 08:00:00+00:00,ArNuRIT,,575
2021-02-18 09:00:00+00:00,ArNuRIT,,558
2021-02-18 10:00:00+00:00,ArNuRIT,,531
2021-02-18 11:00:00+00:00,ArNuRIT,,531
2021-02-18 12:00:00+00:00,ArNuRIT,,523
2021-02-18 13:00:00+00:00,ArNuRIT,,551
2021-02-18 14:00:00+00:00,ArNuRIT,,483
2021-02-18 15:00:00+00:00,ArNuRIT,,114
2021-02-18 16:00:00+00:00,ArNuRIT,,111
2021-02-18 17:00:00+00:00,ArNuRIT,,124
2021-02-18 18:00:00+00:00,ArNuRIT,,125
2021-02-18 19:00:00+00:00,ArNuRIT,,118
2021-02-18 20:00:00+00:00,ArNuRIT,,110
2021-02-18 21:00:00+00:00,ArNuRIT,,171
2021-02-18 22:00:00+00:00,ArNuRIT,,118
2021-02-18 23:00:00+00:00,ArNuRIT,,73
2021-02-19 00:00:00+00:00,ArNuRIT,,52
2021-02-19 01:00:00+00:00,ArNuRIT,,58
2021-02-19 02:00:00+00:00,ArNuRIT,,75
