2021-02-14 05:00:00+00:00,InfoPlusVTBS,,822
2021-02-14 06:00:00+00:00,InfoPlusVTBS,,34
2021-02-14 07:00:00+00:00,InfoPlusVTBS,,11
2021-02-14 08:00:00+00:00,InfoPlusVTBS,,19
2021-02-14 09:00:00+00:00,InfoPlusVTBS,,36
2021-02-14 10:00:00+00:00,InfoPlusVTBS,,15
2021-02-14 11:00:00+00:00,InfoPlusVTBS,,12
2021-02-14 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-14 14:00:00+00:00,InfoPlusVTBS,,67
2021-02-14 15:00:00+00:00,InfoPlusVTBS,,3
2021-02-14 16:00:00+00:00,InfoPlusVTBS,,9
2021-02-14 17:00:00+00:00,InfoPlusVTBS,,16
2021-02-14 18:00:00+00:00,InfoPlusVTBS,,83
2021-02-14 19:00:00+00:00,InfoPlusVTBS,,847
2021-02-14 21:00:00+00:00,InfoPlusVTBS,,27
2021-02-14 22:00:00+00:00,InfoPlusVTBS,,1
2021-02-15 00:00:00+00:00,InfoPlusVTBS,,1
2021-02-15 01:00:00+00:00,InfoPlusVTBS,,21
