2021-02-08 03:00:00+00:00,InfoPlusDAS,,1132
2021-02-08 04:00:00+00:00,InfoPlusDAS,,4722
2021-02-08 05:00:00+00:00,InfoPlusDAS,,7986
2021-02-08 06:00:00+00:00,InfoPlusDAS,,9668
2021-02-08 07:00:00+00:00,InfoPlusDAS,,8258
2021-02-08 08:00:00+00:00,InfoPlusDAS,,8618
2021-02-08 09:00:00+00:00,InfoPlusDAS,,8122
2021-02-08 10:00:00+00:00,InfoPlusDAS,,7561
2021-02-08 11:00:00+00:00,InfoPlusDAS,,7826
2021-02-08 12:00:00+00:00,InfoPlusDAS,,7304
2021-02-08 13:00:00+00:00,InfoPlusDAS,,7599
2021-02-08 14:00:00+00:00,InfoPlusDAS,,7727
2021-02-08 15:00:00+00:00,InfoPlusDAS,,7364
2021-02-08 16:00:00+00:00,InfoPlusDAS,,7438
2021-02-08 17:00:00+00:00,InfoPlusDAS,,7222
2021-02-08 18:00:00+00:00,InfoPlusDAS,,7071
2021-02-08 19:00:00+00:00,InfoPlusDAS,,6887
2021-02-08 20:00:00+00:00,InfoPlusDAS,,6121
2021-02-08 21:00:00+00:00,InfoPlusDAS,,5605
2021-02-08 22:00:00+00:00,InfoPlusDAS,,4605
2021-02-08 23:00:00+00:00,InfoPlusDAS,,2606
2021-02-09 00:00:00+00:00,InfoPlusDAS,,550
2021-02-09 01:00:00+00:00,InfoPlusDAS,,13
2021-02-09 02:00:00+00:00,InfoPlusDAS,,40
