2021-02-11 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-11 08:00:00+00:00,InfoPlusVTBT,,4
2021-02-11 10:00:00+00:00,InfoPlusVTBT,,5
2021-02-11 11:00:00+00:00,InfoPlusVTBT,,1
2021-02-11 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-11 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-11 14:00:00+00:00,InfoPlusVTBT,,3
2021-02-11 16:00:00+00:00,InfoPlusVTBT,,75
2021-02-11 17:00:00+00:00,InfoPlusVTBT,,74
2021-02-11 23:00:00+00:00,InfoPlusVTBT,,73
2021-02-12 00:00:00+00:00,InfoPlusVTBT,,74
2021-02-12 01:00:00+00:00,InfoPlusVTBT,,146
