2021-02-03 06:00:00+00:00,InfoPlusVTBS,,1
2021-02-03 07:00:00+00:00,InfoPlusVTBS,,28
2021-02-03 08:00:00+00:00,InfoPlusVTBS,,8
2021-02-03 10:00:00+00:00,InfoPlusVTBS,,20
2021-02-03 11:00:00+00:00,InfoPlusVTBS,,7
2021-02-03 12:00:00+00:00,InfoPlusVTBS,,3
2021-02-03 13:00:00+00:00,InfoPlusVTBS,,28
2021-02-03 14:00:00+00:00,InfoPlusVTBS,,20
2021-02-03 15:00:00+00:00,InfoPlusVTBS,,27
2021-02-03 16:00:00+00:00,InfoPlusVTBS,,1
2021-02-03 17:00:00+00:00,InfoPlusVTBS,,20
2021-02-03 18:00:00+00:00,InfoPlusVTBS,,10
2021-02-03 20:00:00+00:00,InfoPlusVTBS,,22
2021-02-03 21:00:00+00:00,InfoPlusVTBS,,5
2021-02-04 01:00:00+00:00,InfoPlusVTBS,,36
