2021-02-05 03:00:00+00:00,InfoPlusDVS,,1198
2021-02-05 04:00:00+00:00,InfoPlusDVS,,4626
2021-02-05 05:00:00+00:00,InfoPlusDVS,,8724
2021-02-05 06:00:00+00:00,InfoPlusDVS,,10002
2021-02-05 07:00:00+00:00,InfoPlusDVS,,9899
2021-02-05 08:00:00+00:00,InfoPlusDVS,,9273
2021-02-05 09:00:00+00:00,InfoPlusDVS,,8913
2021-02-05 10:00:00+00:00,InfoPlusDVS,,9076
2021-02-05 11:00:00+00:00,InfoPlusDVS,,9013
2021-02-05 12:00:00+00:00,InfoPlusDVS,,8790
2021-02-05 13:00:00+00:00,InfoPlusDVS,,9048
2021-02-05 14:00:00+00:00,InfoPlusDVS,,9982
2021-02-05 15:00:00+00:00,InfoPlusDVS,,9688
2021-02-05 16:00:00+00:00,InfoPlusDVS,,9633
2021-02-05 17:00:00+00:00,InfoPlusDVS,,10094
2021-02-05 18:00:00+00:00,InfoPlusDVS,,9505
2021-02-05 19:00:00+00:00,InfoPlusDVS,,8566
2021-02-05 20:00:00+00:00,InfoPlusDVS,,7259
2021-02-05 21:00:00+00:00,InfoPlusDVS,,7147
2021-02-05 22:00:00+00:00,InfoPlusDVS,,6042
2021-02-05 23:00:00+00:00,InfoPlusDVS,,3560
2021-02-06 00:00:00+00:00,InfoPlusDVS,,899
2021-02-06 01:00:00+00:00,InfoPlusDVS,,128
2021-02-06 02:00:00+00:00,InfoPlusDVS,,56
