2021-02-07 03:00:00+00:00,ArNuRIT,,156
2021-02-07 04:00:00+00:00,ArNuRIT,,236
2021-02-07 05:00:00+00:00,ArNuRIT,,325
2021-02-07 06:00:00+00:00,ArNuRIT,,287
2021-02-07 07:00:00+00:00,ArNuRIT,,153
2021-02-07 08:00:00+00:00,ArNuRIT,,242
2021-02-07 09:00:00+00:00,ArNuRIT,,205
2021-02-07 10:00:00+00:00,ArNuRIT,,317
2021-02-07 11:00:00+00:00,ArNuRIT,,206
2021-02-07 12:00:00+00:00,ArNuRIT,,254
2021-02-07 13:00:00+00:00,ArNuRIT,,347
2021-02-07 14:00:00+00:00,ArNuRIT,,271
2021-02-07 15:00:00+00:00,ArNuRIT,,236
2021-02-07 16:00:00+00:00,ArNuRIT,,189
2021-02-07 17:00:00+00:00,ArNuRIT,,239
2021-02-07 18:00:00+00:00,ArNuRIT,,197
2021-02-07 19:00:00+00:00,ArNuRIT,,149
2021-02-07 20:00:00+00:00,ArNuRIT,,191
2021-02-07 21:00:00+00:00,ArNuRIT,,205
2021-02-07 22:00:00+00:00,ArNuRIT,,119
2021-02-07 23:00:00+00:00,ArNuRIT,,97
2021-02-08 00:00:00+00:00,ArNuRIT,,91
2021-02-08 01:00:00+00:00,ArNuRIT,,118
2021-02-08 02:00:00+00:00,ArNuRIT,,153
