2021-02-07 05:00:00+00:00,InfoPlusVTBS,,1050
2021-02-07 06:00:00+00:00,InfoPlusVTBS,,406
2021-02-07 07:00:00+00:00,InfoPlusVTBS,,407
2021-02-07 08:00:00+00:00,InfoPlusVTBS,,2437
2021-02-07 09:00:00+00:00,InfoPlusVTBS,,115
2021-02-07 10:00:00+00:00,InfoPlusVTBS,,432
2021-02-07 11:00:00+00:00,InfoPlusVTBS,,844
2021-02-07 12:00:00+00:00,InfoPlusVTBS,,125
2021-02-07 13:00:00+00:00,InfoPlusVTBS,,412
2021-02-07 14:00:00+00:00,InfoPlusVTBS,,907
2021-02-07 16:00:00+00:00,InfoPlusVTBS,,39
2021-02-07 17:00:00+00:00,InfoPlusVTBS,,8
2021-02-07 18:00:00+00:00,InfoPlusVTBS,,183
2021-02-07 19:00:00+00:00,InfoPlusVTBS,,835
2021-02-07 20:00:00+00:00,InfoPlusVTBS,,1
2021-02-07 22:00:00+00:00,InfoPlusVTBS,,385
2021-02-07 23:00:00+00:00,InfoPlusVTBS,,486
