2021-02-04 04:00:00+00:00,InfoPlusVTBS,,7
2021-02-04 05:00:00+00:00,InfoPlusVTBS,,8
2021-02-04 06:00:00+00:00,InfoPlusVTBS,,441
2021-02-04 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-04 08:00:00+00:00,InfoPlusVTBS,,4
2021-02-04 10:00:00+00:00,InfoPlusVTBS,,35
2021-02-04 12:00:00+00:00,InfoPlusVTBS,,1
2021-02-04 13:00:00+00:00,InfoPlusVTBS,,2
2021-02-04 14:00:00+00:00,InfoPlusVTBS,,2
2021-02-04 15:00:00+00:00,InfoPlusVTBS,,13
2021-02-04 21:00:00+00:00,InfoPlusVTBS,,15
2021-02-05 02:00:00+00:00,InfoPlusVTBS,,2
