2021-02-10 06:00:00+00:00,InfoPlusPIL,,14
2021-02-10 07:00:00+00:00,InfoPlusPIL,,11
2021-02-10 08:00:00+00:00,InfoPlusPIL,,17
2021-02-10 09:00:00+00:00,InfoPlusPIL,,22
2021-02-10 10:00:00+00:00,InfoPlusPIL,,18
2021-02-10 11:00:00+00:00,InfoPlusPIL,,12
2021-02-10 12:00:00+00:00,InfoPlusPIL,,14
2021-02-10 13:00:00+00:00,InfoPlusPIL,,12
2021-02-10 14:00:00+00:00,InfoPlusPIL,,5
2021-02-10 15:00:00+00:00,InfoPlusPIL,,1
2021-02-10 16:00:00+00:00,InfoPlusPIL,,7
2021-02-10 17:00:00+00:00,InfoPlusPIL,,12
2021-02-10 18:00:00+00:00,InfoPlusPIL,,21
2021-02-10 19:00:00+00:00,InfoPlusPIL,,6
2021-02-10 20:00:00+00:00,InfoPlusPIL,,8
2021-02-10 21:00:00+00:00,InfoPlusPIL,,5
2021-02-11 02:00:00+00:00,InfoPlusPIL,,3
