2021-02-23 03:00:00+00:00,ArNuRIT,,67
2021-02-23 04:00:00+00:00,ArNuRIT,,322
2021-02-23 05:00:00+00:00,ArNuRIT,,576
2021-02-23 06:00:00+00:00,ArNuRIT,,571
2021-02-23 07:00:00+00:00,ArNuRIT,,526
2021-02-23 08:00:00+00:00,ArNuRIT,,514
2021-02-23 09:00:00+00:00,ArNuRIT,,557
2021-02-23 10:00:00+00:00,ArNuRIT,,533
2021-02-23 11:00:00+00:00,ArNuRIT,,543
2021-02-23 12:00:00+00:00,ArNuRIT,,544
2021-02-23 13:00:00+00:00,ArNuRIT,,523
2021-02-23 14:00:00+00:00,ArNuRIT,,574
2021-02-23 15:00:00+00:00,ArNuRIT,,544
2021-02-23 16:00:00+00:00,ArNuRIT,,564
2021-02-23 17:00:00+00:00,ArNuRIT,,577
2021-02-23 18:00:00+00:00,ArNuRIT,,594
2021-02-23 19:00:00+00:00,ArNuRIT,,583
2021-02-23 20:00:00+00:00,ArNuRIT,,527
2021-02-23 21:00:00+00:00,ArNuRIT,,512
2021-02-23 22:00:00+00:00,ArNuRIT,,501
2021-02-23 23:00:00+00:00,ArNuRIT,,421
2021-02-24 00:00:00+00:00,ArNuRIT,,140
2021-02-24 01:00:00+00:00,ArNuRIT,,57
2021-02-24 02:00:00+00:00,ArNuRIT,,66
