2021-02-03 03:00:00+00:00,OVFiets,,23813
2021-02-03 04:00:00+00:00,OVFiets,,26717
2021-02-03 05:00:00+00:00,OVFiets,,26674
2021-02-03 06:00:00+00:00,OVFiets,,27322
2021-02-03 07:00:00+00:00,OVFiets,,29639
2021-02-03 08:00:00+00:00,OVFiets,,27981
2021-02-03 09:00:00+00:00,OVFiets,,28389
2021-02-03 10:00:00+00:00,OVFiets,,30897
2021-02-03 11:00:00+00:00,OVFiets,,29510
2021-02-03 12:00:00+00:00,OVFiets,,27057
2021-02-03 13:00:00+00:00,OVFiets,,33350
2021-02-03 14:00:00+00:00,OVFiets,,32297
2021-02-03 15:00:00+00:00,OVFiets,,30309
2021-02-03 16:00:00+00:00,OVFiets,,29751
2021-02-03 17:00:00+00:00,OVFiets,,30774
2021-02-03 18:00:00+00:00,OVFiets,,29453
2021-02-03 19:00:00+00:00,OVFiets,,30873
2021-02-03 20:00:00+00:00,OVFiets,,28337
2021-02-03 21:00:00+00:00,OVFiets,,30426
2021-02-03 22:00:00+00:00,OVFiets,,27355
2021-02-03 23:00:00+00:00,OVFiets,,29263
2021-02-04 00:00:00+00:00,OVFiets,,24558
2021-02-04 01:00:00+00:00,OVFiets,,24250
2021-02-04 02:00:00+00:00,OVFiets,,24738
