2021-02-25 03:00:00+00:00,InfoPlusRIT,,482
2021-02-25 04:00:00+00:00,InfoPlusRIT,,1032
2021-02-25 05:00:00+00:00,InfoPlusRIT,,2268
2021-02-25 06:00:00+00:00,InfoPlusRIT,,2964
2021-02-25 07:00:00+00:00,InfoPlusRIT,,2723
2021-02-25 08:00:00+00:00,InfoPlusRIT,,2536
2021-02-25 09:00:00+00:00,InfoPlusRIT,,4581
2021-02-25 10:00:00+00:00,InfoPlusRIT,,2528
2021-02-25 11:00:00+00:00,InfoPlusRIT,,2780
2021-02-25 12:00:00+00:00,InfoPlusRIT,,3223
2021-02-25 13:00:00+00:00,InfoPlusRIT,,3193
2021-02-25 14:00:00+00:00,InfoPlusRIT,,3189
2021-02-25 15:00:00+00:00,InfoPlusRIT,,2975
2021-02-25 16:00:00+00:00,InfoPlusRIT,,3169
2021-02-25 17:00:00+00:00,InfoPlusRIT,,3476
2021-02-25 18:00:00+00:00,InfoPlusRIT,,3479
2021-02-25 19:00:00+00:00,InfoPlusRIT,,3143
2021-02-25 20:00:00+00:00,InfoPlusRIT,,2445
2021-02-25 21:00:00+00:00,InfoPlusRIT,,11033
2021-02-25 22:00:00+00:00,InfoPlusRIT,,4801
2021-02-25 23:00:00+00:00,InfoPlusRIT,,1254
2021-02-26 00:00:00+00:00,InfoPlusRIT,,469
2021-02-26 01:00:00+00:00,InfoPlusRIT,,488
2021-02-26 02:00:00+00:00,InfoPlusRIT,,491
