2021-02-03 05:00:00+00:00,InfoPlusPIL,,3
2021-02-03 06:00:00+00:00,InfoPlusPIL,,4
2021-02-03 08:00:00+00:00,InfoPlusPIL,,3
2021-02-03 09:00:00+00:00,InfoPlusPIL,,1
2021-02-03 10:00:00+00:00,InfoPlusPIL,,2
2021-02-03 13:00:00+00:00,InfoPlusPIL,,13
2021-02-03 14:00:00+00:00,InfoPlusPIL,,14
2021-02-03 15:00:00+00:00,InfoPlusPIL,,9
2021-02-03 16:00:00+00:00,InfoPlusPIL,,4
2021-02-03 18:00:00+00:00,InfoPlusPIL,,10
2021-02-03 19:00:00+00:00,InfoPlusPIL,,2
2021-02-03 21:00:00+00:00,InfoPlusPIL,,5
2021-02-03 23:00:00+00:00,InfoPlusPIL,,2
