2021-02-15 03:00:00+00:00,ArNuRIT,,109
2021-02-15 04:00:00+00:00,ArNuRIT,,341
2021-02-15 05:00:00+00:00,ArNuRIT,,612
2021-02-15 06:00:00+00:00,ArNuRIT,,651
2021-02-15 07:00:00+00:00,ArNuRIT,,597
2021-02-15 08:00:00+00:00,ArNuRIT,,571
2021-02-15 09:00:00+00:00,ArNuRIT,,598
2021-02-15 10:00:00+00:00,ArNuRIT,,598
2021-02-15 11:00:00+00:00,ArNuRIT,,585
2021-02-15 12:00:00+00:00,ArNuRIT,,588
2021-02-15 13:00:00+00:00,ArNuRIT,,573
2021-02-15 14:00:00+00:00,ArNuRIT,,589
2021-02-15 15:00:00+00:00,ArNuRIT,,602
2021-02-15 16:00:00+00:00,ArNuRIT,,617
2021-02-15 17:00:00+00:00,ArNuRIT,,614
2021-02-15 18:00:00+00:00,ArNuRIT,,634
2021-02-15 19:00:00+00:00,ArNuRIT,,609
2021-02-15 20:00:00+00:00,ArNuRIT,,556
2021-02-15 21:00:00+00:00,ArNuRIT,,529
2021-02-15 22:00:00+00:00,ArNuRIT,,511
2021-02-15 23:00:00+00:00,ArNuRIT,,409
2021-02-16 00:00:00+00:00,ArNuRIT,,109
2021-02-16 01:00:00+00:00,ArNuRIT,,99
2021-02-16 02:00:00+00:00,ArNuRIT,,63
