2021-02-02 03:00:00+00:00,KV6posinfo,,44437
2021-02-02 04:00:00+00:00,KV6posinfo,,57212
2021-02-02 05:00:00+00:00,KV6posinfo,,73012
2021-02-02 06:00:00+00:00,KV6posinfo,,80016
2021-02-02 07:00:00+00:00,KV6posinfo,,84718
2021-02-02 08:00:00+00:00,KV6posinfo,,84781
2021-02-02 09:00:00+00:00,KV6posinfo,,84099
2021-02-02 10:00:00+00:00,KV6posinfo,,71795
2021-02-02 11:00:00+00:00,KV6posinfo,,82743
2021-02-02 12:00:00+00:00,KV6posinfo,,83461
2021-02-02 13:00:00+00:00,KV6posinfo,,85538
2021-02-02 14:00:00+00:00,KV6posinfo,,84766
2021-02-02 15:00:00+00:00,KV6posinfo,,81710
2021-02-02 16:00:00+00:00,KV6posinfo,,81424
2021-02-02 17:00:00+00:00,KV6posinfo,,76988
2021-02-02 18:00:00+00:00,KV6posinfo,,70759
2021-02-02 19:00:00+00:00,KV6posinfo,,69424
2021-02-02 20:00:00+00:00,KV6posinfo,,70979
2021-02-02 21:00:00+00:00,KV6posinfo,,70900
2021-02-02 22:00:00+00:00,KV6posinfo,,74423
2021-02-02 23:00:00+00:00,KV6posinfo,,70231
2021-02-03 00:00:00+00:00,KV6posinfo,,48451
2021-02-03 01:00:00+00:00,KV6posinfo,,44159
2021-02-03 02:00:00+00:00,KV6posinfo,,45782
2021-02-03 03:00:00+00:00,KV6posinfo,,15
