2021-02-22 05:00:00+00:00,InfoPlusPIS,,94
2021-02-22 06:00:00+00:00,InfoPlusPIS,,229
2021-02-22 07:00:00+00:00,InfoPlusPIS,,125
2021-02-22 08:00:00+00:00,InfoPlusPIS,,146
2021-02-22 09:00:00+00:00,InfoPlusPIS,,375
2021-02-22 10:00:00+00:00,InfoPlusPIS,,221
2021-02-22 11:00:00+00:00,InfoPlusPIS,,17
2021-02-22 12:00:00+00:00,InfoPlusPIS,,3
2021-02-22 13:00:00+00:00,InfoPlusPIS,,260
2021-02-22 14:00:00+00:00,InfoPlusPIS,,273
2021-02-22 15:00:00+00:00,InfoPlusPIS,,202
2021-02-22 16:00:00+00:00,InfoPlusPIS,,239
2021-02-22 17:00:00+00:00,InfoPlusPIS,,121
2021-02-22 18:00:00+00:00,InfoPlusPIS,,112
2021-02-22 19:00:00+00:00,InfoPlusPIS,,87
2021-02-22 20:00:00+00:00,InfoPlusPIS,,104
2021-02-22 23:00:00+00:00,InfoPlusPIS,,71
2021-02-23 02:00:00+00:00,InfoPlusPIS,,5
