2021-02-20 06:00:00+00:00,InfoPlusVTBT,,3
2021-02-20 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-20 10:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 11:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 12:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 13:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-20 17:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-20 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-21 01:00:00+00:00,InfoPlusVTBT,,5
