2021-02-10 06:00:00+00:00,InfoPlusPIS,,406
2021-02-10 07:00:00+00:00,InfoPlusPIS,,313
2021-02-10 08:00:00+00:00,InfoPlusPIS,,333
2021-02-10 09:00:00+00:00,InfoPlusPIS,,401
2021-02-10 10:00:00+00:00,InfoPlusPIS,,432
2021-02-10 11:00:00+00:00,InfoPlusPIS,,222
2021-02-10 12:00:00+00:00,InfoPlusPIS,,185
2021-02-10 13:00:00+00:00,InfoPlusPIS,,176
2021-02-10 14:00:00+00:00,InfoPlusPIS,,68
2021-02-10 15:00:00+00:00,InfoPlusPIS,,4
2021-02-10 16:00:00+00:00,InfoPlusPIS,,99
2021-02-10 17:00:00+00:00,InfoPlusPIS,,305
2021-02-10 18:00:00+00:00,InfoPlusPIS,,374
2021-02-10 19:00:00+00:00,InfoPlusPIS,,91
2021-02-10 20:00:00+00:00,InfoPlusPIS,,131
2021-02-10 21:00:00+00:00,InfoPlusPIS,,73
2021-02-11 02:00:00+00:00,InfoPlusPIS,,30
