2021-02-26 05:00:00+00:00,InfoPlusVTBL,,4
2021-02-26 06:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 08:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 10:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 12:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 15:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 16:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 17:00:00+00:00,InfoPlusVTBL,,2
2021-02-26 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-26 23:00:00+00:00,InfoPlusVTBL,,1
2021-02-27 02:00:00+00:00,InfoPlusVTBL,,1
