2021-02-19 03:00:00+00:00,ArNuRIT,,73
2021-02-19 04:00:00+00:00,ArNuRIT,,306
2021-02-19 05:00:00+00:00,ArNuRIT,,596
2021-02-19 06:00:00+00:00,ArNuRIT,,597
2021-02-19 07:00:00+00:00,ArNuRIT,,564
2021-02-19 08:00:00+00:00,ArNuRIT,,556
2021-02-19 09:00:00+00:00,ArNuRIT,,528
2021-02-19 10:00:00+00:00,ArNuRIT,,546
2021-02-19 11:00:00+00:00,ArNuRIT,,544
2021-02-19 12:00:00+00:00,ArNuRIT,,566
2021-02-19 13:00:00+00:00,ArNuRIT,,562
2021-02-19 14:00:00+00:00,ArNuRIT,,549
2021-02-19 15:00:00+00:00,ArNuRIT,,593
2021-02-19 16:00:00+00:00,ArNuRIT,,576
2021-02-19 17:00:00+00:00,ArNuRIT,,614
2021-02-19 18:00:00+00:00,ArNuRIT,,622
2021-02-19 19:00:00+00:00,ArNuRIT,,619
2021-02-19 20:00:00+00:00,ArNuRIT,,551
2021-02-19 21:00:00+00:00,ArNuRIT,,513
2021-02-19 22:00:00+00:00,ArNuRIT,,511
2021-02-19 23:00:00+00:00,ArNuRIT,,381
2021-02-20 00:00:00+00:00,ArNuRIT,,162
2021-02-20 01:00:00+00:00,ArNuRIT,,79
2021-02-20 02:00:00+00:00,ArNuRIT,,80
