2021-02-05 03:00:00+00:00,KV6posinfo,,11676
2021-02-05 04:00:00+00:00,KV6posinfo,,31218
2021-02-05 05:00:00+00:00,KV6posinfo,,57565
2021-02-05 06:00:00+00:00,KV6posinfo,,69425
2021-02-05 07:00:00+00:00,KV6posinfo,,73079
2021-02-05 08:00:00+00:00,KV6posinfo,,70486
2021-02-05 09:00:00+00:00,KV6posinfo,,69391
2021-02-05 10:00:00+00:00,KV6posinfo,,69236
2021-02-05 11:00:00+00:00,KV6posinfo,,69391
2021-02-05 12:00:00+00:00,KV6posinfo,,69787
2021-02-05 13:00:00+00:00,KV6posinfo,,71144
2021-02-05 14:00:00+00:00,KV6posinfo,,70380
2021-02-05 15:00:00+00:00,KV6posinfo,,70035
2021-02-05 16:00:00+00:00,KV6posinfo,,70978
2021-02-05 17:00:00+00:00,KV6posinfo,,65647
2021-02-05 18:00:00+00:00,KV6posinfo,,56227
2021-02-05 19:00:00+00:00,KV6posinfo,,52775
2021-02-05 20:00:00+00:00,KV6posinfo,,49299
2021-02-05 21:00:00+00:00,KV6posinfo,,46209
2021-02-05 22:00:00+00:00,KV6posinfo,,44663
2021-02-05 23:00:00+00:00,KV6posinfo,,36518
2021-02-06 00:00:00+00:00,KV6posinfo,,17775
2021-02-06 01:00:00+00:00,KV6posinfo,,10886
2021-02-06 02:00:00+00:00,KV6posinfo,,10075
2021-02-06 03:00:00+00:00,KV6posinfo,,3
