2021-02-10 03:00:00+00:00,InfoPlusRIT,,690
2021-02-10 04:00:00+00:00,InfoPlusRIT,,1197
2021-02-10 05:00:00+00:00,InfoPlusRIT,,2288
2021-02-10 06:00:00+00:00,InfoPlusRIT,,3069
2021-02-10 07:00:00+00:00,InfoPlusRIT,,2691
2021-02-10 08:00:00+00:00,InfoPlusRIT,,2484
2021-02-10 09:00:00+00:00,InfoPlusRIT,,2459
2021-02-10 10:00:00+00:00,InfoPlusRIT,,2653
2021-02-10 11:00:00+00:00,InfoPlusRIT,,2224
2021-02-10 12:00:00+00:00,InfoPlusRIT,,2232
2021-02-10 13:00:00+00:00,InfoPlusRIT,,2195
2021-02-10 14:00:00+00:00,InfoPlusRIT,,1996
2021-02-10 15:00:00+00:00,InfoPlusRIT,,2236
2021-02-10 16:00:00+00:00,InfoPlusRIT,,2675
2021-02-10 17:00:00+00:00,InfoPlusRIT,,3523
2021-02-10 18:00:00+00:00,InfoPlusRIT,,2881
2021-02-10 19:00:00+00:00,InfoPlusRIT,,2165
2021-02-10 20:00:00+00:00,InfoPlusRIT,,1839
2021-02-10 21:00:00+00:00,InfoPlusRIT,,8155
2021-02-10 22:00:00+00:00,InfoPlusRIT,,1167
2021-02-10 23:00:00+00:00,InfoPlusRIT,,771
2021-02-11 00:00:00+00:00,InfoPlusRIT,,314
2021-02-11 01:00:00+00:00,InfoPlusRIT,,448
2021-02-11 02:00:00+00:00,InfoPlusRIT,,654
