2021-02-23 03:00:00+00:00,InfoPlusPIS,,66
2021-02-23 07:00:00+00:00,InfoPlusPIS,,38
2021-02-23 09:00:00+00:00,InfoPlusPIS,,123
2021-02-23 10:00:00+00:00,InfoPlusPIS,,236
2021-02-23 11:00:00+00:00,InfoPlusPIS,,361
2021-02-23 12:00:00+00:00,InfoPlusPIS,,300
2021-02-23 13:00:00+00:00,InfoPlusPIS,,270
2021-02-23 14:00:00+00:00,InfoPlusPIS,,176
2021-02-23 15:00:00+00:00,InfoPlusPIS,,260
2021-02-23 16:00:00+00:00,InfoPlusPIS,,16
2021-02-23 18:00:00+00:00,InfoPlusPIS,,186
2021-02-23 19:00:00+00:00,InfoPlusPIS,,219
2021-02-23 20:00:00+00:00,InfoPlusPIS,,91
2021-02-23 21:00:00+00:00,InfoPlusPIS,,31
2021-02-23 22:00:00+00:00,InfoPlusPIS,,81
2021-02-23 23:00:00+00:00,InfoPlusPIS,,64
