2021-02-08 03:00:00+00:00,KV6posinfo,,4201
2021-02-08 04:00:00+00:00,KV6posinfo,,14221
2021-02-08 05:00:00+00:00,KV6posinfo,,27357
2021-02-08 06:00:00+00:00,KV6posinfo,,32011
2021-02-08 07:00:00+00:00,KV6posinfo,,33375
2021-02-08 08:00:00+00:00,KV6posinfo,,32217
2021-02-08 09:00:00+00:00,KV6posinfo,,32475
2021-02-08 10:00:00+00:00,KV6posinfo,,33453
2021-02-08 11:00:00+00:00,KV6posinfo,,34396
2021-02-08 12:00:00+00:00,KV6posinfo,,35785
2021-02-08 13:00:00+00:00,KV6posinfo,,35512
2021-02-08 14:00:00+00:00,KV6posinfo,,35607
2021-02-08 15:00:00+00:00,KV6posinfo,,35508
2021-02-08 16:00:00+00:00,KV6posinfo,,33951
2021-02-08 17:00:00+00:00,KV6posinfo,,33420
2021-02-08 18:00:00+00:00,KV6posinfo,,32318
2021-02-08 19:00:00+00:00,KV6posinfo,,30822
2021-02-08 20:00:00+00:00,KV6posinfo,,30211
2021-02-08 21:00:00+00:00,KV6posinfo,,30260
2021-02-08 22:00:00+00:00,KV6posinfo,,29205
2021-02-08 23:00:00+00:00,KV6posinfo,,25163
2021-02-09 00:00:00+00:00,KV6posinfo,,15040
2021-02-09 01:00:00+00:00,KV6posinfo,,10386
2021-02-09 02:00:00+00:00,KV6posinfo,,9183
2021-02-09 03:00:00+00:00,KV6posinfo,,2
