2021-02-27 03:00:00+00:00,ArNuRIT,,81
2021-02-27 04:00:00+00:00,ArNuRIT,,165
2021-02-27 05:00:00+00:00,ArNuRIT,,395
2021-02-27 06:00:00+00:00,ArNuRIT,,556
2021-02-27 07:00:00+00:00,ArNuRIT,,532
2021-02-27 08:00:00+00:00,ArNuRIT,,537
2021-02-27 09:00:00+00:00,ArNuRIT,,486
2021-02-27 10:00:00+00:00,ArNuRIT,,575
2021-02-27 11:00:00+00:00,ArNuRIT,,598
2021-02-27 12:00:00+00:00,ArNuRIT,,515
2021-02-27 13:00:00+00:00,ArNuRIT,,500
2021-02-27 14:00:00+00:00,ArNuRIT,,480
2021-02-27 15:00:00+00:00,ArNuRIT,,487
2021-02-27 16:00:00+00:00,ArNuRIT,,525
2021-02-27 17:00:00+00:00,ArNuRIT,,471
2021-02-27 18:00:00+00:00,ArNuRIT,,532
2021-02-27 19:00:00+00:00,ArNuRIT,,552
2021-02-27 20:00:00+00:00,ArNuRIT,,504
2021-02-27 21:00:00+00:00,ArNuRIT,,510
2021-02-27 22:00:00+00:00,ArNuRIT,,465
2021-02-27 23:00:00+00:00,ArNuRIT,,376
2021-02-28 00:00:00+00:00,ArNuRIT,,189
2021-02-28 01:00:00+00:00,ArNuRIT,,50
2021-02-28 02:00:00+00:00,ArNuRIT,,62
