2021-02-22 07:00:00+00:00,InfoPlusVTBS,,3
2021-02-22 08:00:00+00:00,InfoPlusVTBS,,48
2021-02-22 09:00:00+00:00,InfoPlusVTBS,,21
2021-02-22 10:00:00+00:00,InfoPlusVTBS,,409
2021-02-22 11:00:00+00:00,InfoPlusVTBS,,17
2021-02-22 12:00:00+00:00,InfoPlusVTBS,,10
2021-02-22 13:00:00+00:00,InfoPlusVTBS,,458
2021-02-22 14:00:00+00:00,InfoPlusVTBS,,32
2021-02-22 15:00:00+00:00,InfoPlusVTBS,,8
2021-02-22 16:00:00+00:00,InfoPlusVTBS,,47
2021-02-22 17:00:00+00:00,InfoPlusVTBS,,2
2021-02-22 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-23 01:00:00+00:00,InfoPlusVTBS,,43
