2021-02-16 03:00:00+00:00,Unknown,,40
2021-02-16 04:00:00+00:00,Unknown,,13
2021-02-16 05:00:00+00:00,Unknown,,41
2021-02-16 06:00:00+00:00,Unknown,,36
2021-02-16 07:00:00+00:00,Unknown,,20
2021-02-16 08:00:00+00:00,Unknown,,137
2021-02-16 09:00:00+00:00,Unknown,,12
2021-02-16 10:00:00+00:00,Unknown,,27
2021-02-16 11:00:00+00:00,Unknown,,249
2021-02-16 12:00:00+00:00,Unknown,,49
2021-02-16 13:00:00+00:00,Unknown,,53
2021-02-16 14:00:00+00:00,Unknown,,54
2021-02-16 15:00:00+00:00,Unknown,,48
2021-02-16 16:00:00+00:00,Unknown,,724
2021-02-16 17:00:00+00:00,Unknown,,33
2021-02-16 18:00:00+00:00,Unknown,,8
2021-02-16 19:00:00+00:00,Unknown,,31
2021-02-16 20:00:00+00:00,Unknown,,16
2021-02-16 22:00:00+00:00,Unknown,,8
2021-02-16 23:00:00+00:00,Unknown,,220
2021-02-17 00:00:00+00:00,Unknown,,5
2021-02-17 02:00:00+00:00,Unknown,,18
