2021-02-13 03:00:00+00:00,KV6posinfo,,11370
2021-02-13 04:00:00+00:00,KV6posinfo,,15974
2021-02-13 05:00:00+00:00,KV6posinfo,,28605
2021-02-13 06:00:00+00:00,KV6posinfo,,40812
2021-02-13 07:00:00+00:00,KV6posinfo,,44104
2021-02-13 08:00:00+00:00,KV6posinfo,,46940
2021-02-13 09:00:00+00:00,KV6posinfo,,48187
2021-02-13 10:00:00+00:00,KV6posinfo,,49380
2021-02-13 11:00:00+00:00,KV6posinfo,,49239
2021-02-13 12:00:00+00:00,KV6posinfo,,49476
2021-02-13 13:00:00+00:00,KV6posinfo,,49149
2021-02-13 14:00:00+00:00,KV6posinfo,,49031
2021-02-13 15:00:00+00:00,KV6posinfo,,47435
2021-02-13 16:00:00+00:00,KV6posinfo,,48875
2021-02-13 17:00:00+00:00,KV6posinfo,,46852
2021-02-13 18:00:00+00:00,KV6posinfo,,45164
2021-02-13 19:00:00+00:00,KV6posinfo,,43965
2021-02-13 20:00:00+00:00,KV6posinfo,,43208
2021-02-13 21:00:00+00:00,KV6posinfo,,41692
2021-02-13 22:00:00+00:00,KV6posinfo,,41237
2021-02-13 23:00:00+00:00,KV6posinfo,,35115
2021-02-14 00:00:00+00:00,KV6posinfo,,20227
2021-02-14 01:00:00+00:00,KV6posinfo,,13367
2021-02-14 02:00:00+00:00,KV6posinfo,,11588
2021-02-14 03:00:00+00:00,KV6posinfo,,4
